﻿"市区町村コード","NO","都道府県名","市区町村名","対象年月","種別","路線・エリア名称","利用件数","備考"
"172065","000322","石川県","加賀市","2018-09","加賀温泉バス","吉崎線","2792",""
"172065","000323","石川県","加賀市","2018-09","加賀温泉バス","山代大聖寺線","2804",""
"172065","000324","石川県","加賀市","2018-09","加賀温泉バス","温泉大聖寺線","2393",""
"172065","000325","石川県","加賀市","2018-09","キャンバス片山津・橋立循環線"," 7:10発","429",""
"172065","000326","石川県","加賀市","2018-09","キャンバス片山津・橋立循環線","17:05発","192",""
"172065","000327","石川県","加賀市","2018-09","キャンバス片山津・橋立循環線","18:45発(H29.4～)","73",""
"172065","000328","石川県","加賀市","2018-09","乗合タクシー","エリア①","568",""
"172065","000329","石川県","加賀市","2018-09","乗合タクシー","エリア②","134",""
"172065","000330","石川県","加賀市","2018-09","乗合タクシー","エリア③","493",""
"172065","000331","石川県","加賀市","2018-10","加賀温泉バス","温泉山中線","21419",""
"172065","000332","石川県","加賀市","2018-10","加賀温泉バス","温泉片山津線","3838",""
"172065","000333","石川県","加賀市","2018-10","加賀温泉バス","吉崎線","2247",""
"172065","000334","石川県","加賀市","2018-10","加賀温泉バス","山代大聖寺線","2729",""
"172065","000335","石川県","加賀市","2018-10","加賀温泉バス","温泉大聖寺線","1948",""
"172065","000336","石川県","加賀市","2018-10","キャンバス片山津・橋立循環線"," 7:10発","521",""
"172065","000337","石川県","加賀市","2018-10","キャンバス片山津・橋立循環線","17:05発","240",""
"172065","000338","石川県","加賀市","2018-10","キャンバス片山津・橋立循環線","18:45発(H29.4～)","120",""
"172065","000339","石川県","加賀市","2018-10","乗合タクシー","エリア①","646",""
"172065","000340","石川県","加賀市","2018-10","乗合タクシー","エリア②","158",""
"172065","000341","石川県","加賀市","2018-10","乗合タクシー","エリア③","602",""
"172065","000342","石川県","加賀市","2018-11","加賀温泉バス","温泉山中線","25092",""
"172065","000343","石川県","加賀市","2018-11","加賀温泉バス","温泉片山津線","4428",""
"172065","000344","石川県","加賀市","2018-11","加賀温泉バス","吉崎線","2442",""
"172065","000345","石川県","加賀市","2018-11","加賀温泉バス","山代大聖寺線","2905",""
"172065","000346","石川県","加賀市","2018-11","加賀温泉バス","温泉大聖寺線","2173",""
"172065","000347","石川県","加賀市","2018-11","キャンバス片山津・橋立循環線"," 7:10発","474",""
"172065","000348","石川県","加賀市","2018-11","キャンバス片山津・橋立循環線","17:05発","234",""
"172065","000349","石川県","加賀市","2018-11","キャンバス片山津・橋立循環線","18:45発(H29.4～)","98",""
"172065","000350","石川県","加賀市","2018-11","乗合タクシー","エリア①","660",""
"172065","000351","石川県","加賀市","2018-11","乗合タクシー","エリア②","179",""
"172065","000352","石川県","加賀市","2018-11","乗合タクシー","エリア③","531",""
"172065","000353","石川県","加賀市","2018-12","加賀温泉バス","温泉山中線","25096",""
"172065","000354","石川県","加賀市","2018-12","加賀温泉バス","温泉片山津線","4400",""
"172065","000355","石川県","加賀市","2018-12","加賀温泉バス","吉崎線","2504",""
"172065","000356","石川県","加賀市","2018-12","加賀温泉バス","山代大聖寺線","2773",""
"172065","000357","石川県","加賀市","2018-12","加賀温泉バス","温泉大聖寺線","2276",""
"172065","000358","石川県","加賀市","2018-12","キャンバス片山津・橋立循環線"," 7:10発","444",""
"172065","000359","石川県","加賀市","2018-12","キャンバス片山津・橋立循環線","17:05発","194",""
"172065","000360","石川県","加賀市","2018-12","キャンバス片山津・橋立循環線","18:45発(H29.4～)","67",""
"172065","000361","石川県","加賀市","2018-12","乗合タクシー","エリア①","601",""
"172065","000362","石川県","加賀市","2018-12","乗合タクシー","エリア②","159",""
"172065","000363","石川県","加賀市","2018-12","乗合タクシー","エリア③","578",""
"172065","000364","石川県","加賀市","2019-01","加賀温泉バス","温泉山中線","23932",""
"172065","000365","石川県","加賀市","2019-01","加賀温泉バス","温泉片山津線","4209",""
"172065","000366","石川県","加賀市","2019-01","加賀温泉バス","吉崎線","2424",""
"172065","000367","石川県","加賀市","2019-01","加賀温泉バス","山代大聖寺線","2592",""
"172065","000368","石川県","加賀市","2019-01","加賀温泉バス","温泉大聖寺線","2195",""
"172065","000369","石川県","加賀市","2019-01","キャンバス片山津・橋立循環線"," 7:10発","499",""
"172065","000370","石川県","加賀市","2019-01","キャンバス片山津・橋立循環線","17:05発","216",""
"172065","000371","石川県","加賀市","2019-01","キャンバス片山津・橋立循環線","18:45発(H29.4～)","109",""
"172065","000372","石川県","加賀市","2019-01","乗合タクシー","エリア①","504",""
"172065","000373","石川県","加賀市","2019-01","乗合タクシー","エリア②","168",""
"172065","000374","石川県","加賀市","2019-01","乗合タクシー","エリア③","463",""
"172065","000375","石川県","加賀市","2019-02","加賀温泉バス","温泉山中線","26328",""
"172065","000376","石川県","加賀市","2019-02","加賀温泉バス","温泉片山津線","4590",""
"172065","000377","石川県","加賀市","2019-02","加賀温泉バス","吉崎線","2553",""
"172065","000378","石川県","加賀市","2019-02","加賀温泉バス","山代大聖寺線","3096",""
"172065","000379","石川県","加賀市","2019-02","加賀温泉バス","温泉大聖寺線","2366",""
"172065","000380","石川県","加賀市","2019-02","キャンバス片山津・橋立循環線"," 7:10発","456",""
"172065","000381","石川県","加賀市","2019-02","キャンバス片山津・橋立循環線","17:05発","188",""
"172065","000382","石川県","加賀市","2019-02","キャンバス片山津・橋立循環線","18:45発(H29.4～)","63",""
"172065","000383","石川県","加賀市","2019-02","乗合タクシー","エリア①","528",""
"172065","000384","石川県","加賀市","2019-02","乗合タクシー","エリア②","172",""
"172065","000385","石川県","加賀市","2019-02","乗合タクシー","エリア③","499",""
"172065","000386","石川県","加賀市","2019-03","加賀温泉バス","温泉山中線","28329",""
"172065","000387","石川県","加賀市","2019-03","加賀温泉バス","温泉片山津線","4870",""
"172065","000388","石川県","加賀市","2019-03","加賀温泉バス","吉崎線","2693",""
"172065","000389","石川県","加賀市","2019-03","加賀温泉バス","山代大聖寺線","3027",""
"172065","000390","石川県","加賀市","2019-03","加賀温泉バス","温泉大聖寺線","2555",""
"172065","000391","石川県","加賀市","2019-03","キャンバス片山津・橋立循環線"," 7:10発","334",""
"172065","000392","石川県","加賀市","2019-03","キャンバス片山津・橋立循環線","17:05発","103",""
"172065","000393","石川県","加賀市","2019-03","キャンバス片山津・橋立循環線","18:45発(H29.4～)","49",""
"172065","000394","石川県","加賀市","2019-03","乗合タクシー","エリア①","647",""
"172065","000395","石川県","加賀市","2019-03","乗合タクシー","エリア②","190",""
"172065","000396","石川県","加賀市","2019-03","乗合タクシー","エリア③","524",""
"172065","000397","石川県","加賀市","2019-04","加賀温泉バス","温泉山中線","21366",""
"172065","000398","石川県","加賀市","2019-04","加賀温泉バス","温泉片山津線","4436",""
"172065","000399","石川県","加賀市","2019-04","加賀温泉バス","吉崎線","2273",""
"172065","000400","石川県","加賀市","2019-04","加賀温泉バス","山代大聖寺線","2717",""
"172065","000401","石川県","加賀市","2019-04","加賀温泉バス","温泉大聖寺線","1517",""
"172065","000402","石川県","加賀市","2019-04","キャンバス片山津・橋立循環線"," 7:10発","506",""
"172065","000403","石川県","加賀市","2019-04","キャンバス片山津・橋立循環線","17:05発","126",""
"172065","000404","石川県","加賀市","2019-04","キャンバス片山津・橋立循環線","18:45発(H29.4～)","76",""
"172065","000405","石川県","加賀市","2019-04","乗合タクシー","エリア①","731",""
"172065","000406","石川県","加賀市","2019-04","乗合タクシー","エリア②","207",""
"172065","000407","石川県","加賀市","2019-04","乗合タクシー","エリア③","541",""
"172065","000408","石川県","加賀市","2019-05","加賀温泉バス","温泉山中線","24256",""
"172065","000409","石川県","加賀市","2019-05","加賀温泉バス","温泉片山津線","4912",""
"172065","000410","石川県","加賀市","2019-05","加賀温泉バス","吉崎線","2440",""
"172065","000411","石川県","加賀市","2019-05","加賀温泉バス","山代大聖寺線","3091",""
"172065","000412","石川県","加賀市","2019-05","加賀温泉バス","温泉大聖寺線","1675",""
"172065","000413","石川県","加賀市","2019-05","キャンバス片山津・橋立循環線"," 7:10発","492",""
"172065","000414","石川県","加賀市","2019-05","キャンバス片山津・橋立循環線","17:05発","196",""
"172065","000415","石川県","加賀市","2019-05","キャンバス片山津・橋立循環線","18:45発(H29.4～)","123",""
"172065","000416","石川県","加賀市","2019-05","乗合タクシー","エリア①","711",""
"172065","000417","石川県","加賀市","2019-05","乗合タクシー","エリア②","166",""
"172065","000418","石川県","加賀市","2019-05","乗合タクシー","エリア③","493",""
"172065","000419","石川県","加賀市","2019-06","加賀温泉バス","温泉山中線","20595",""
"172065","000420","石川県","加賀市","2019-06","加賀温泉バス","温泉片山津線","4211",""
"172065","000421","石川県","加賀市","2019-06","加賀温泉バス","吉崎線","2324",""
"172065","000422","石川県","加賀市","2019-06","加賀温泉バス","山代大聖寺線","3017",""
"172065","000423","石川県","加賀市","2019-06","加賀温泉バス","温泉大聖寺線","1425",""
"172065","000424","石川県","加賀市","2019-06","キャンバス片山津・橋立循環線"," 7:10発","640",""
"172065","000425","石川県","加賀市","2019-06","キャンバス片山津・橋立循環線","17:05発","214",""
"172065","000426","石川県","加賀市","2019-06","キャンバス片山津・橋立循環線","18:45発(H29.4～)","198",""
"172065","000427","石川県","加賀市","2019-06","乗合タクシー","エリア①","711",""
"172065","000428","石川県","加賀市","2019-06","乗合タクシー","エリア②","156",""
"172065","000429","石川県","加賀市","2019-06","乗合タクシー","エリア③","610",""
"172065","000430","石川県","加賀市","2019-07","加賀温泉バス","温泉山中線","23470",""
"172065","000431","石川県","加賀市","2019-07","加賀温泉バス","温泉片山津線","4886",""
"172065","000432","石川県","加賀市","2019-07","加賀温泉バス","吉崎線","2696",""
"172065","000433","石川県","加賀市","2019-07","加賀温泉バス","山代大聖寺線","3267",""
"172065","000434","石川県","加賀市","2019-07","加賀温泉バス","温泉大聖寺線","1621",""
"172065","000435","石川県","加賀市","2019-07","キャンバス片山津・橋立循環線"," 7:10発","514",""
"172065","000436","石川県","加賀市","2019-07","キャンバス片山津・橋立循環線","17:05発","172",""
"172065","000437","石川県","加賀市","2019-07","キャンバス片山津・橋立循環線","18:45発(H29.4～)","59",""
"172065","000438","石川県","加賀市","2019-07","乗合タクシー","エリア①","701",""
"172065","000439","石川県","加賀市","2019-07","乗合タクシー","エリア②","178",""
"172065","000440","石川県","加賀市","2019-07","乗合タクシー","エリア③","589",""
"172065","000441","石川県","加賀市","2019-08","加賀温泉バス","温泉山中線","22874",""
"172065","000442","石川県","加賀市","2019-08","加賀温泉バス","温泉片山津線","4945",""
"172065","000443","石川県","加賀市","2019-08","加賀温泉バス","吉崎線","2437",""
"172065","000444","石川県","加賀市","2019-08","加賀温泉バス","山代大聖寺線","2008",""
"172065","000445","石川県","加賀市","2019-08","加賀温泉バス","温泉大聖寺線","1674",""
"172065","000446","石川県","加賀市","2019-08","キャンバス片山津・橋立循環線"," 7:10発","266",""
"172065","000447","石川県","加賀市","2019-08","キャンバス片山津・橋立循環線","17:05発","103",""
"172065","000448","石川県","加賀市","2019-08","キャンバス片山津・橋立循環線","18:45発(H29.4～)","30",""
"172065","000449","石川県","加賀市","2019-08","乗合タクシー","エリア①","544",""
"172065","000450","石川県","加賀市","2019-08","乗合タクシー","エリア②","161",""
"172065","000451","石川県","加賀市","2019-08","乗合タクシー","エリア③","508",""
"172065","000452","石川県","加賀市","2019-09","加賀温泉バス","温泉山中線","23963",""
"172065","000453","石川県","加賀市","2019-09","加賀温泉バス","温泉片山津線","5068",""
"172065","000454","石川県","加賀市","2019-09","加賀温泉バス","吉崎線","2608",""
"172065","000455","石川県","加賀市","2019-09","加賀温泉バス","山代大聖寺線","3154",""
"172065","000456","石川県","加賀市","2019-09","加賀温泉バス","温泉大聖寺線","1711",""
"172065","000457","石川県","加賀市","2019-09","キャンバス片山津・橋立循環線"," 7:10発","552",""
"172065","000458","石川県","加賀市","2019-09","キャンバス片山津・橋立循環線","17:05発","161",""
"172065","000459","石川県","加賀市","2019-09","キャンバス片山津・橋立循環線","18:45発(H29.4～)","129",""
"172065","000460","石川県","加賀市","2019-09","乗合タクシー","エリア①","595",""
"172065","000461","石川県","加賀市","2019-09","乗合タクシー","エリア②","184",""
"172065","000462","石川県","加賀市","2019-09","乗合タクシー","エリア③","563",""
"172065","000463","石川県","加賀市","2019-10","加賀温泉バス","温泉山中線","22902",""
"172065","000464","石川県","加賀市","2019-10","加賀温泉バス","温泉片山津線","4075",""
"172065","000465","石川県","加賀市","2019-10","加賀温泉バス","吉崎線","2708",""
"172065","000466","石川県","加賀市","2019-10","加賀温泉バス","山代大聖寺線","3475",""
"172065","000467","石川県","加賀市","2019-10","加賀温泉バス","温泉大聖寺線","1543",""
"172065","000468","石川県","加賀市","2019-10","キャンバス片山津・橋立循環線"," 7:10発","621",""
"172065","000469","石川県","加賀市","2019-10","キャンバス片山津・橋立循環線","17:05発","232",""
"172065","000470","石川県","加賀市","2019-10","キャンバス片山津・橋立循環線","18:45発(H29.4～)","176",""
"172065","000471","石川県","加賀市","2019-10","乗合タクシー","エリア①","661",""
"172065","000472","石川県","加賀市","2019-10","乗合タクシー","エリア②","172",""
"172065","000473","石川県","加賀市","2019-10","乗合タクシー","エリア③","552",""
"172065","000474","石川県","加賀市","2019-11","加賀温泉バス","温泉山中線","26121",""
"172065","000475","石川県","加賀市","2019-11","加賀温泉バス","温泉片山津線","4591",""
"172065","000476","石川県","加賀市","2019-11","加賀温泉バス","吉崎線","2811",""
"172065","000477","石川県","加賀市","2019-11","加賀温泉バス","山代大聖寺線","3521",""
"172065","000478","石川県","加賀市","2019-11","加賀温泉バス","温泉大聖寺線","1728",""
"172065","000479","石川県","加賀市","2019-11","キャンバス片山津・橋立循環線"," 7:10発","600",""
"172065","000480","石川県","加賀市","2019-11","キャンバス片山津・橋立循環線","17:05発","230",""
"172065","000481","石川県","加賀市","2019-11","キャンバス片山津・橋立循環線","18:45発(H29.4～)","156",""
"172065","000482","石川県","加賀市","2019-11","乗合タクシー","エリア①","646",""
"172065","000483","石川県","加賀市","2019-11","乗合タクシー","エリア②","189",""
"172065","000484","石川県","加賀市","2019-11","乗合タクシー","エリア③","503",""
"172065","000485","石川県","加賀市","2019-12","加賀温泉バス","温泉山中線","26716",""
"172065","000486","石川県","加賀市","2019-12","加賀温泉バス","温泉片山津線","4798",""
"172065","000487","石川県","加賀市","2019-12","加賀温泉バス","吉崎線","2845",""
"172065","000488","石川県","加賀市","2019-12","加賀温泉バス","山代大聖寺線","3308",""
"172065","000489","石川県","加賀市","2019-12","加賀温泉バス","温泉大聖寺線","1778",""
"172065","000490","石川県","加賀市","2019-12","キャンバス片山津・橋立循環線"," 7:10発","544",""
"172065","000491","石川県","加賀市","2019-12","キャンバス片山津・橋立循環線","17:05発","151",""
"172065","000492","石川県","加賀市","2019-12","キャンバス片山津・橋立循環線","18:45発(H29.4～)","123",""
"172065","000493","石川県","加賀市","2019-12","乗合タクシー","エリア①","724",""
"172065","000494","石川県","加賀市","2019-12","乗合タクシー","エリア②","171",""
"172065","000495","石川県","加賀市","2019-12","乗合タクシー","エリア③","584",""
"172065","000496","石川県","加賀市","2020-01","加賀温泉バス","温泉山中線","24544",""
"172065","000497","石川県","加賀市","2020-01","加賀温泉バス","温泉片山津線","4452",""
"172065","000498","石川県","加賀市","2020-01","加賀温泉バス","吉崎線","2805",""
"172065","000499","石川県","加賀市","2020-01","加賀温泉バス","山代大聖寺線","3253",""
"172065","000500","石川県","加賀市","2020-01","加賀温泉バス","温泉大聖寺線","1587",""
"172065","000501","石川県","加賀市","2020-01","キャンバス片山津・橋立循環線"," 7:10発","257",""
"172065","000502","石川県","加賀市","2020-01","キャンバス片山津・橋立循環線","17:05発","137",""
"172065","000503","石川県","加賀市","2020-01","キャンバス片山津・橋立循環線","18:45発(H29.4～)","119",""
"172065","000504","石川県","加賀市","2020-01","乗合タクシー","エリア①","648",""
"172065","000505","石川県","加賀市","2020-01","乗合タクシー","エリア②","156",""
"172065","000506","石川県","加賀市","2020-01","乗合タクシー","エリア③","523",""
"172065","000507","石川県","加賀市","2020-02","加賀温泉バス","温泉山中線","24746",""
"172065","000508","石川県","加賀市","2020-02","加賀温泉バス","温泉片山津線","4461",""
"172065","000509","石川県","加賀市","2020-02","加賀温泉バス","吉崎線","2716",""
"172065","000510","石川県","加賀市","2020-02","加賀温泉バス","山代大聖寺線","3162",""
"172065","000511","石川県","加賀市","2020-02","加賀温泉バス","温泉大聖寺線","1626",""
"172065","000512","石川県","加賀市","2020-02","キャンバス片山津・橋立循環線"," 7:10発","351",""
"172065","000513","石川県","加賀市","2020-02","キャンバス片山津・橋立循環線","17:05発","152",""
"172065","000514","石川県","加賀市","2020-02","キャンバス片山津・橋立循環線","18:45発(H29.4～)","111",""
"172065","000515","石川県","加賀市","2020-02","乗合タクシー","エリア①","671",""
"172065","000516","石川県","加賀市","2020-02","乗合タクシー","エリア②","204",""
"172065","000517","石川県","加賀市","2020-02","乗合タクシー","エリア③","489",""
"172065","000518","石川県","加賀市","2020-03","加賀温泉バス","温泉山中線","21374",""
"172065","000519","石川県","加賀市","2020-03","加賀温泉バス","温泉片山津線","3897",""
"172065","000520","石川県","加賀市","2020-03","加賀温泉バス","吉崎線","2568",""
"172065","000521","石川県","加賀市","2020-03","加賀温泉バス","山代大聖寺線","2760",""
"172065","000522","石川県","加賀市","2020-03","加賀温泉バス","温泉大聖寺線","1453",""
"172065","000523","石川県","加賀市","2020-03","キャンバス片山津・橋立循環線"," 7:10発","36",""
"172065","000524","石川県","加賀市","2020-03","キャンバス片山津・橋立循環線","17:05発","12",""
"172065","000525","石川県","加賀市","2020-03","キャンバス片山津・橋立循環線","18:45発(H29.4～)","4",""
"172065","000526","石川県","加賀市","2020-03","乗合タクシー","エリア①","610",""
"172065","000527","石川県","加賀市","2020-03","乗合タクシー","エリア②","179",""
"172065","000528","石川県","加賀市","2020-03","乗合タクシー","エリア③","469",""
"172065","000529","石川県","加賀市","2020-04","加賀温泉バス","温泉山中線","11267",""
"172065","000530","石川県","加賀市","2020-04","加賀温泉バス","温泉片山津線","2190",""
"172065","000531","石川県","加賀市","2020-04","加賀温泉バス","吉崎線","1922",""
"172065","000532","石川県","加賀市","2020-04","加賀温泉バス","山代大聖寺線","1676",""
"172065","000533","石川県","加賀市","2020-04","加賀温泉バス","温泉大聖寺線","760",""
"172065","000534","石川県","加賀市","2020-04","キャンバス片山津・橋立循環線"," 7:10発","52",""
"172065","000535","石川県","加賀市","2020-04","キャンバス片山津・橋立循環線","17:05発","19",""
"172065","000536","石川県","加賀市","2020-04","キャンバス片山津・橋立循環線","18:45発(H29.4～)","5",""
"172065","000537","石川県","加賀市","2020-04","乗合タクシー","エリア①","456",""
"172065","000538","石川県","加賀市","2020-04","乗合タクシー","エリア②","125",""
"172065","000539","石川県","加賀市","2020-04","乗合タクシー","エリア③","370",""
"172065","000540","石川県","加賀市","2020-05","加賀温泉バス","温泉山中線","11301",""
"172065","000541","石川県","加賀市","2020-05","加賀温泉バス","温泉片山津線","2159",""
"172065","000542","石川県","加賀市","2020-05","加賀温泉バス","吉崎線","1873",""
"172065","000543","石川県","加賀市","2020-05","加賀温泉バス","山代大聖寺線","1143",""
"172065","000544","石川県","加賀市","2020-05","加賀温泉バス","温泉大聖寺線","796",""
"172065","000545","石川県","加賀市","2020-05","キャンバス片山津・橋立循環線"," 7:10発","34",""
"172065","000546","石川県","加賀市","2020-05","キャンバス片山津・橋立循環線","17:05発","12",""
"172065","000547","石川県","加賀市","2020-05","キャンバス片山津・橋立循環線","18:45発(H29.4～)","3",""
"172065","000548","石川県","加賀市","2020-05","乗合タクシー","エリア①","443",""
"172065","000549","石川県","加賀市","2020-05","乗合タクシー","エリア②","104",""
"172065","000550","石川県","加賀市","2020-05","乗合タクシー","エリア③","315",""
"172065","000551","石川県","加賀市","2020-06","加賀温泉バス","温泉山中線","14443",""
"172065","000552","石川県","加賀市","2020-06","加賀温泉バス","温泉片山津線","2729",""
"172065","000553","石川県","加賀市","2020-06","加賀温泉バス","吉崎線","2108",""
"172065","000554","石川県","加賀市","2020-06","加賀温泉バス","山代大聖寺線","2381",""
"172065","000555","石川県","加賀市","2020-06","加賀温泉バス","温泉大聖寺線","997",""
"172065","000556","石川県","加賀市","2020-06","キャンバス片山津・橋立循環線"," 7:10発","659",""
"172065","000557","石川県","加賀市","2020-06","キャンバス片山津・橋立循環線","17:05発","252",""
"172065","000558","石川県","加賀市","2020-06","キャンバス片山津・橋立循環線","18:45発(H29.4～)","131",""
"172065","000559","石川県","加賀市","2020-06","乗合タクシー","エリア①","562",""
"172065","000560","石川県","加賀市","2020-06","乗合タクシー","エリア②","143",""
"172065","000561","石川県","加賀市","2020-06","乗合タクシー","エリア③","434",""
"172065","000562","石川県","加賀市","2020-07","加賀温泉バス","温泉山中線","16153",""
"172065","000563","石川県","加賀市","2020-07","加賀温泉バス","温泉片山津線","3074",""
"172065","000564","石川県","加賀市","2020-07","加賀温泉バス","吉崎線","2207",""
"172065","000565","石川県","加賀市","2020-07","加賀温泉バス","山代大聖寺線","2445",""
"172065","000566","石川県","加賀市","2020-07","加賀温泉バス","温泉大聖寺線","1066",""
"172065","000567","石川県","加賀市","2020-07","キャンバス片山津・橋立循環線"," 7:10発","642",""
"172065","000568","石川県","加賀市","2020-07","キャンバス片山津・橋立循環線","17:05発","251",""
"172065","000569","石川県","加賀市","2020-07","キャンバス片山津・橋立循環線","18:45発(H29.4～)","142",""
"172065","000570","石川県","加賀市","2020-07","乗合タクシー","エリア①","532",""
"172065","000571","石川県","加賀市","2020-07","乗合タクシー","エリア②","142",""
"172065","000572","石川県","加賀市","2020-07","乗合タクシー","エリア③","406",""
"172065","000573","石川県","加賀市","2020-08","加賀温泉バス","温泉山中線","16030",""
"172065","000574","石川県","加賀市","2020-08","加賀温泉バス","温泉片山津線","3092",""
"172065","000575","石川県","加賀市","2020-08","加賀温泉バス","吉崎線","2194",""
"172065","000576","石川県","加賀市","2020-08","加賀温泉バス","山代大聖寺線","1657",""
"172065","000577","石川県","加賀市","2020-08","加賀温泉バス","温泉大聖寺線","1079",""
"172065","000578","石川県","加賀市","2020-08","キャンバス片山津・橋立循環線"," 7:10発","357",""
"172065","000579","石川県","加賀市","2020-08","キャンバス片山津・橋立循環線","17:05発","131",""
"172065","000580","石川県","加賀市","2020-08","キャンバス片山津・橋立循環線","18:45発(H29.4～)","68",""
"172065","000581","石川県","加賀市","2020-08","乗合タクシー","エリア①","510",""
"172065","000582","石川県","加賀市","2020-08","乗合タクシー","エリア②","142",""
"172065","000583","石川県","加賀市","2020-08","乗合タクシー","エリア③","364",""
"172065","000584","石川県","加賀市","2020-09","加賀温泉バス","温泉山中線","17752",""
"172065","000585","石川県","加賀市","2020-09","加賀温泉バス","温泉片山津線","3310",""
"172065","000586","石川県","加賀市","2020-09","加賀温泉バス","吉崎線","2261",""
"172065","000587","石川県","加賀市","2020-09","加賀温泉バス","山代大聖寺線","2323",""
"172065","000588","石川県","加賀市","2020-09","加賀温泉バス","温泉大聖寺線","1172",""
"172065","000589","石川県","加賀市","2020-09","キャンバス片山津・橋立循環線"," 7:10発","585",""
"172065","000590","石川県","加賀市","2020-09","キャンバス片山津・橋立循環線","17:05発","208",""
"172065","000591","石川県","加賀市","2020-09","キャンバス片山津・橋立循環線","18:45発(H29.4～)","165",""
"172065","000592","石川県","加賀市","2020-09","乗合タクシー","エリア①","588",""
"172065","000593","石川県","加賀市","2020-09","乗合タクシー","エリア②","133",""
"172065","000594","石川県","加賀市","2020-09","乗合タクシー","エリア③","404",""
"172065","000595","石川県","加賀市","2020-10","加賀温泉バス","温泉山中線","20641",""
"172065","000596","石川県","加賀市","2020-10","加賀温泉バス","温泉片山津線","3918",""
"172065","000597","石川県","加賀市","2020-10","加賀温泉バス","吉崎線","2549",""
"172065","000598","石川県","加賀市","2020-10","加賀温泉バス","山代大聖寺線","2917",""
"172065","000599","石川県","加賀市","2020-10","加賀温泉バス","温泉大聖寺線","1388",""
"172065","000600","石川県","加賀市","2020-10","キャンバス片山津・橋立循環線"," 7:10発","650",""
"172065","000601","石川県","加賀市","2020-10","キャンバス片山津・橋立循環線","17:05発","197",""
"172065","000602","石川県","加賀市","2020-10","キャンバス片山津・橋立循環線","18:45発(H29.4～)","141",""
"172065","000603","石川県","加賀市","2020-10","乗合タクシー","エリア①","635",""
"172065","000604","石川県","加賀市","2020-10","乗合タクシー","エリア②","150",""
"172065","000605","石川県","加賀市","2020-10","乗合タクシー","エリア③","447",""
"172065","000606","石川県","加賀市","2020-11","加賀温泉バス","温泉山中線","24891",""
"172065","000607","石川県","加賀市","2020-11","加賀温泉バス","温泉片山津線","4586",""
"172065","000608","石川県","加賀市","2020-11","加賀温泉バス","吉崎線","2612",""
"172065","000609","石川県","加賀市","2020-11","加賀温泉バス","山代大聖寺線","2960",""
"172065","000610","石川県","加賀市","2020-11","加賀温泉バス","温泉大聖寺線","1630",""
"172065","000611","石川県","加賀市","2020-11","キャンバス片山津・橋立循環線"," 7:10発","510",""
"172065","000612","石川県","加賀市","2020-11","キャンバス片山津・橋立循環線","17:05発","187",""
"172065","000613","石川県","加賀市","2020-11","キャンバス片山津・橋立循環線","18:45発(H29.4～)","95",""
"172065","000614","石川県","加賀市","2020-11","乗合タクシー","エリア①","591",""
"172065","000615","石川県","加賀市","2020-11","乗合タクシー","エリア②","160",""
"172065","000616","石川県","加賀市","2020-11","乗合タクシー","エリア③","425",""
"172065","000617","石川県","加賀市","2020-12","加賀温泉バス","温泉山中線","21431",""
"172065","000618","石川県","加賀市","2020-12","加賀温泉バス","温泉片山津線","3934",""
"172065","000619","石川県","加賀市","2020-12","加賀温泉バス","吉崎線","2574",""
"172065","000620","石川県","加賀市","2020-12","加賀温泉バス","山代大聖寺線","2733",""
"172065","000621","石川県","加賀市","2020-12","加賀温泉バス","温泉大聖寺線","1453",""
"172065","000622","石川県","加賀市","2020-12","キャンバス片山津・橋立循環線"," 7:10発","598",""
"172065","000623","石川県","加賀市","2020-12","キャンバス片山津・橋立循環線","17:05発","160",""
"172065","000624","石川県","加賀市","2020-12","キャンバス片山津・橋立循環線","18:45発(H29.4～)","113",""
"172065","000625","石川県","加賀市","2020-12","乗合タクシー","エリア①","598",""
"172065","000626","石川県","加賀市","2020-12","乗合タクシー","エリア②","151",""
"172065","000627","石川県","加賀市","2020-12","乗合タクシー","エリア③","501",""
"172065","000628","石川県","加賀市","2021-01","加賀温泉バス","温泉山中線","12964",""
"172065","000629","石川県","加賀市","2021-01","加賀温泉バス","温泉片山津線","2516",""
"172065","000630","石川県","加賀市","2021-01","加賀温泉バス","吉崎線","2082",""
"172065","000631","石川県","加賀市","2021-01","加賀温泉バス","山代大聖寺線","2122",""
"172065","000632","石川県","加賀市","2021-01","加賀温泉バス","温泉大聖寺線","961",""
"172065","000633","石川県","加賀市","2021-01","キャンバス片山津・橋立循環線"," 7:10発","492",""
"172065","000634","石川県","加賀市","2021-01","キャンバス片山津・橋立循環線","17:05発","181",""
"172065","000635","石川県","加賀市","2021-01","キャンバス片山津・橋立循環線","18:45発(H29.4～)","84",""
"172065","000636","石川県","加賀市","2021-01","乗合タクシー","エリア①","459",""
"172065","000637","石川県","加賀市","2021-01","乗合タクシー","エリア②","136",""
"172065","000638","石川県","加賀市","2021-01","乗合タクシー","エリア③","446",""
"172065","000639","石川県","加賀市","2021-02","加賀温泉バス","温泉山中線","13910",""
"172065","000640","石川県","加賀市","2021-02","加賀温泉バス","温泉片山津線","2669",""
"172065","000641","石川県","加賀市","2021-02","加賀温泉バス","吉崎線","2117",""
"172065","000642","石川県","加賀市","2021-02","加賀温泉バス","山代大聖寺線","2211",""
"172065","000643","石川県","加賀市","2021-02","加賀温泉バス","温泉大聖寺線","986",""
