﻿"市区町村コード","NO","都道府県名","市区町村名","名称","名称_カナ","住所","方書","緯度","経度","所属路線","上下循環区分","運行事業者","駅、停留所コード","移動区分","バリアフリー情報","備考"
"172065","000136","石川県","加賀市","瀬越口","セゴエグチ","石川県加賀市大聖寺瀬越町九地内","","36.28959","136.259552","吉崎線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000137","石川県","加賀市","永井西口","ナガイニシグチ","石川県加賀市永井町七十地内","","36.289113","136.263411","吉崎線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000138","石川県","加賀市","永井","ナガイ","石川県加賀市永井町六十地内","","36.28942","136.267327","吉崎線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000139","石川県","加賀市","永井新","ナガイシン","石川県加賀市永井町四十六地内","","36.292772","136.273965","吉崎線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000140","石川県","加賀市","三木","ミキ","石川県加賀市三木町地内","","36.299474","136.280185","吉崎線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000141","石川県","加賀市","三ツ","ミツ","石川県加賀市大聖寺ミツ町ヨ地内","","36.3023124","136.289108","吉崎線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000142","石川県","加賀市","錦城ケ丘","キンジョウガオカ","石川県加賀市大聖寺錦城ヶ丘町チ55-6先","","36.301537","136.293596","吉崎線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000143","石川県","加賀市","錦町","ニシキマチ","石川県加賀市大聖寺錦町13・9-1先","","36.3050626","136.3051421","吉崎線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000144","石川県","加賀市","関町","セキマチ","石川県加賀市大聖寺関町25先","","36.304933","136.305957","吉崎線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000145","石川県","加賀市","越前町","エチゼンマチ","石川県加賀市大聖寺中町52-1先","","36.304658","136.308591","吉崎線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000146","石川県","加賀市","かが交流プラザさくら","カガコウリュウプラザサクラ","石川県加賀市大聖寺八間道65先","","36.307743","136.310055","吉崎線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000147","石川県","加賀市","越前町","エチゼンマチ","石川県加賀市大聖寺中新道60-8先","","36.304214","136.308929","吉崎線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000148","石川県","加賀市","南町","ミナミチョウ","石川県加賀市大聖寺南町ホ3-8先","","36.302492","136.313523","吉崎線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000149","石川県","加賀市","大聖寺駅前","ダイショウジエキマエ","石川県加賀市熊坂町二7-2先","","36.301081","136.313607","吉崎線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000150","石川県","加賀市","南町","ミナミチョウ","石川県加賀市大聖寺ホ26-8先","","36.302496","136.313489","吉崎線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000151","石川県","加賀市","弓町","ユミチョウ","石川県加賀市大聖寺荒町35先","","36.304898","136.315714","吉崎線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000152","石川県","加賀市","菅生町","スゴウマチ","石川県加賀市大聖寺菅生町7先","","36.306927","136.319026","吉崎線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000153","石川県","加賀市","南郷公民館前","ナンゴウコウミンカンマエ","石川県加賀市南郷町レ117先","","36.304692","136.322879","吉崎線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000154","石川県","加賀市","南郷","ナンゴウ","石川県加賀市南郷町ソ1-1先","","36.304929","136.328555","吉崎線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000155","石川県","加賀市","下河崎","シモカワサキ","石川県加賀市下河崎町ト7-1先","","36.306138","136.331932","吉崎線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000156","石川県","加賀市","上河崎","カミカワサキ","石川県加賀市上河崎町オ120先","","36.307305","136.335547","吉崎線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000157","石川県","加賀市","河崎上神社前","カワサキカミジンジャマエ","石川県加賀市上河崎町カ8先","","36.3081716","136.3408744","吉崎線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000158","石川県","加賀市","黒瀬西","クロセニシ","石川県加賀市黒瀬町ヲ１先","","36.299668","136.340431","吉崎線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000159","石川県","加賀市","黒瀬","クロセ","石川県加賀市黒瀬町へ62-1先","","36.29776","136.34428","吉崎線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000160","石川県","加賀市","保賀西","ホウガニシ","加賀市保賀町26-10先","","36.296938","136.349239","吉崎線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000161","石川県","加賀市","イオン加賀の里前","イオンカガノサトマエ","石川県加賀市中代町47-1先","","36.30695","136.348059","吉崎線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000162","石川県","加賀市","小菅波町","コスガナミマチ","石川県加賀市小菅波町2丁目53-1先","","36.3161931","136.3474152","吉崎線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000163","石川県","加賀市","加賀市医療センター","カガシイリョウセンター","石川県加賀市作見町リ36先","","36.317156","136.351396","吉崎線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000164","石川県","加賀市","加賀温泉駅","カガオンセンエキ","石川県加賀市作見町ヲ58先","","36.319894","136.350341","吉崎線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000165","石川県","加賀市","加賀温泉駅","カガオンセンエキ","石川県加賀市作見町ヲ58先","","36.319775","136.350489","吉崎線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000166","石川県","加賀市","加賀市医療センター","カガシイリョウセンター","石川県加賀市作見町リ36先","","36.317143","136.351392","吉崎線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000167","石川県","加賀市","小菅波町","コスガナミマチ","石川県加賀市小菅波町2丁目80先","","36.3165097","136.3478763","吉崎線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000168","石川県","加賀市","イオン加賀の里前","イオンカガノサトマエ","石川県加賀市中代町47-1向先","","36.307265","136.348258","吉崎線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000169","石川県","加賀市","保賀西","ホウガニシ","加賀市保賀町26-9先","","36.296625","136.348041","吉崎線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000170","石川県","加賀市","黒瀬","クロセ","石川県加賀市黒瀬町へ25-1先","","36.298056","136.343809","吉崎線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000171","石川県","加賀市","黒瀬西","クロセニシ","石川県加賀市黒瀬町カ216先","","36.29958","136.340351","吉崎線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000172","石川県","加賀市","河崎上神社前","カワサキカミジンジャマエ","石川県加賀市上河崎町カ128先","","36.3079827","136.3396134","吉崎線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000173","石川県","加賀市","上河崎","カミカワサキ","石川県加賀市上河崎町ケ地内","","36.307109","136.335517","吉崎線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000174","石川県","加賀市","下河崎","シモカワサキ","石川県加賀市下河崎町カ27先","","36.306207","136.332354","吉崎線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000175","石川県","加賀市","南郷","ナンゴウ","石川県加賀市南郷町ヲ1-2先","","36.304907","136.328812","吉崎線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000176","石川県","加賀市","南郷公民館前","ナンゴウコウミンカンマエ","石川県加賀市南郷町ワ120先","","36.304586","136.323725","吉崎線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000177","石川県","加賀市","菅生町","スゴウマチ","石川県加賀市大聖寺菅生町29先","","36.307011","136.319891","吉崎線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000178","石川県","加賀市","弓町","ユミチョウ","石川県加賀市大聖寺弓町10先","","36.305455","136.316492","吉崎線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000179","石川県","加賀市","南町","ミナミチョウ","石川県加賀市大聖寺南町ホ3-8先","","36.302506","136.313487","吉崎線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000180","石川県","加賀市","大聖寺駅前","ダイショウジエキマエ","石川県加賀市熊坂町二7-2先","","36.300917","136.314195","吉崎線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000181","石川県","加賀市","南町","ミナミチョウ","石川県加賀市大聖寺南町ホ26-8先","","36.302661","136.313288","吉崎線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000182","石川県","加賀市","越前町","エチゼンマチ","石川県加賀市大聖寺中町52-1先","","36.304628","136.308584","吉崎線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000183","石川県","加賀市","かが交流プラザさくら","カガコウリュウプラザサクラ","石川県加賀市大聖寺八間道65先","","36.307681","136.310044","吉崎線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000184","石川県","加賀市","越前町","エチゼンマチ","石川県加賀市大聖寺越前町2先","","36.304413","136.308086","吉崎線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000185","石川県","加賀市","関町","セキマチ","石川県加賀市大聖寺関町13先","","36.304793","136.305612","吉崎線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000186","石川県","加賀市","錦町","ニシキマチ","石川県加賀市大聖寺錦町13・33-3先","","36.303612","136.300453","吉崎線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000187","石川県","加賀市","錦城ケ丘","キンジョウガオカ","石川県加賀市大聖寺三ツ町ワ93-8先","","36.30146","136.293489","吉崎線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000188","石川県","加賀市","三ツ","ミツ","石川県加賀市三ツ町ヨ地内","","36.302637","136.289427","吉崎線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000189","石川県","加賀市","三木","ミキ","石川県加賀市三木町地内","","36.299282","136.280201","吉崎線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000190","石川県","加賀市","永井新","ナガイシン","石川県加賀市永井町46先","","36.2925025","136.2741457","吉崎線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000191","石川県","加賀市","永井","ナガイ","石川県加賀市永井町六十地内","","36.2898","136.267302","吉崎線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000192","石川県","加賀市","永井西口","ナガイニシグチ","石川県加賀市永井町七十地内","","36.2893223","136.2635884","吉崎線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000193","石川県","加賀市","瀬越口","セゴエグチ","石川県加賀市大聖寺瀬越町九地内","","36.295541","136.2644548","吉崎線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000194","石川県","加賀市","吉崎","ヨシサキ","石川県加賀市吉崎町ニ地内","","36.2901416","136.2563114","吉崎線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000195","石川県","加賀市","塩屋","シオヤ","石川県加賀市塩屋町イ88-4先","","36.295035","136.251618","吉崎線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000196","石川県","加賀市","かが交流プラザさくら","カガコウリュウプラザサクラ","石川県加賀市大聖寺八間道65先","","36.307733","136.31006","温泉大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000197","石川県","加賀市","越前町","エチゼンマチ","石川県加賀市大聖寺中町52-1先","","36.304282","136.308904","温泉大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000198","石川県","加賀市","南町","ミナミチョウ","石川県加賀市大聖寺南町ホ3-8先","","36.302492","136.313486","温泉大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000199","石川県","加賀市","大聖寺駅前","ダイショウジエキマエ","石川県加賀市熊坂町二7-2先","","36.301146","136.313626","温泉大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000200","石川県","加賀市","南町","ミナミチョウ","石川県加賀市大聖寺南町ホ26-8先","","36.302672","136.313269","温泉大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000201","石川県","加賀市","法華坊","ホッケボウ","石川県加賀市大聖寺法華坊町65先","","36.3060961","136.3135994","温泉大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000202","石川県","加賀市","耳聞山","ミミキヤマ","石川県加賀市大聖寺耳聞山町99-1先","","36.309019","136.316246","温泉大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000203","石川県","加賀市","岡町","オカマチ","石川県加賀市大聖寺岡町ニ10先","","36.313083","136.317305","温泉大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000204","石川県","加賀市","春日町","カスガマチ","石川県加賀市大聖寺敷地チ20先","","36.318939","136.332842","温泉大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000205","石川県","加賀市","中央公園口","チュウオウコウエングチ","石川県加賀市山田町中央公園第2駐車場前","","36.323713","136.333589","温泉大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000206","石川県","加賀市","松が丘二丁目","マツガオカニチョウメ","石川県加賀市松が丘2丁目15-4先","","36.324795","136.338468","温泉大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000207","石川県","加賀市","松が丘一丁目","マツガオカイッチョウメ","石川県加賀市松が丘1丁目20-15先","","36.324519","136.343735","温泉大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000208","石川県","加賀市","白山台","ハクサンダイ","石川県加賀市小菅波町ツ小菅波町大堤前","","36.323417","136.347448","温泉大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000209","石川県","加賀市","温泉駅北口","オンセンエキキタグチ","石川県加賀市作見町カ65先","","36.321916","136.350574","温泉大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000210","石川県","加賀市","作見","サクミ","石川県加賀市作見町ラ18-7先","","36.3241729","136.356678","温泉大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000211","石川県","加賀市","作見南","サクミミナミ","石川県加賀市作見町二60-1先","","36.318942","136.356699","温泉大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000212","石川県","加賀市","加賀市医療センター","カガシイリョウセンター","石川県加賀市作見町リ36先","","36.317143","136.351394","温泉大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000213","石川県","加賀市","加賀温泉駅","カガオンセンエキ","石川県加賀市作見町ヲ58先","","36.319892","136.350348","温泉大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000214","石川県","加賀市","加賀温泉駅","カガオンセンエキ","石川県加賀市作見町ヲ58先","","36.319892","136.350348","温泉大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000215","石川県","加賀市","加賀市医療センター","カガシイリョウセンター","石川県加賀市作見町リ36先","","36.317143","136.351394","温泉大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000216","石川県","加賀市","作見南","サクミミナミ","石川県加賀市作見町ニ42-1先","","36.319124","136.3565","温泉大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000217","石川県","加賀市","作見","サクミ","石川県加賀市作見町イ26先","","36.3239202","136.3572085","温泉大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000218","石川県","加賀市","温泉駅北口","オンセンエキキタグチ","石川県加賀市作見町ワ8先","","36.321873","136.35102","温泉大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000219","石川県","加賀市","白山台","ハクサンダイ","石川県加賀市白山台87-91先","","36.323191","136.347514","温泉大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000220","石川県","加賀市","松が丘一丁目","マツガオカイッチョウメ","石川県加賀市松が丘1丁目15-2先","","36.32446","136.343152","温泉大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000221","石川県","加賀市","松が丘二丁目","マツガオカニチョウメ","石川県加賀市松が丘3丁目1-13先","","36.324719","136.338317","温泉大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000222","石川県","加賀市","中央公園口","チュウオウコウエングチ","石川県加賀市松が丘3丁目25-2先","","36.3241389","136.3338106","温泉大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000223","石川県","加賀市","春日町","カスガマチ","石川県加賀市大菅波町チ70-3先","","36.318727","136.332899","温泉大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000224","石川県","加賀市","岡町","オカマチ","石川県加賀市大聖寺岡町ハ4先","","36.313083","136.317518","温泉大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000225","石川県","加賀市","耳聞山","ミミキヤマ","石川県加賀市大聖寺耳聞山町86-8先","","36.308204","136.315927","温泉大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000226","石川県","加賀市","法華坊","ホッケボウ","石川県加賀市大聖寺荒町58先","","36.305954","136.313779","温泉大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000227","石川県","加賀市","南町","ミナミチョウ","石川県加賀市大聖寺南町ホ3-8先","","36.302503","136.313476","温泉大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000228","石川県","加賀市","大聖寺駅前","ダイショウジエキマエ","石川県加賀市熊坂町二7-2先","","36.301072","136.313613","温泉大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000229","石川県","加賀市","南町","ミナミチョウ","石川県加賀市大聖寺南町ホ26-8先","","36.302675","136.313272","温泉大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000230","石川県","加賀市","越前町","エチゼンマチ","石川県加賀市大聖寺中新道60-8先","","36.304637","136.308579","温泉大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000231","石川県","加賀市","かが交流プラザさくら","カガコウリュウプラザサクラ","石川県加賀市大聖寺八間道65先","","36.307737","136.31006","温泉大聖寺線","下り","加賀温泉バス株式会社","","バス","",""
"172065","000232","石川県","加賀市","加賀温泉駅","カガオンセンエキ","石川県加賀市作見町ヲ58先","","36.319775","136.350481","温泉片山津線","循環","加賀温泉バス株式会社","","バス","",""
"172065","000233","石川県","加賀市","加賀市医療センター","カガシイリョウセンター","石川県加賀市作見町リ36先","","36.317148","136.351397","温泉片山津線","循環","加賀温泉バス株式会社","","バス","",""
"172065","000234","石川県","加賀市","作見南","サクミミナミ","石川県加賀市作見町ニ42-1先","","36.319124","136.3565","温泉片山津線","循環","加賀温泉バス株式会社","","バス","",""
"172065","000235","石川県","加賀市","ときわ台","トキワダイ","石川県加賀市冨塚町チ58-8先","","36.325376","136.359298","温泉片山津線","循環","加賀温泉バス株式会社","","バス","",""
"172065","000236","石川県","加賀市","冨塚","トミツカ","石川県加賀市冨塚町ト159先","","36.326495","136.363793","温泉片山津線","循環","加賀温泉バス株式会社","","バス","",""
"172065","000237","石川県","加賀市","片山津本町","カタヤマヅモトマチ","石川県加賀市片山津町セ135-1先","","36.336086","136.369064","温泉片山津線","循環","加賀温泉バス株式会社","","バス","",""
"172065","000238","石川県","加賀市","湖城団地口","コジョウダンチグチ","石川県加賀市片山津町セ210-1先","","36.338611","136.367389","温泉片山津線","循環","加賀温泉バス株式会社","","バス","",""
"172065","000239","石川県","加賀市","片山津町","カタヤマヅマチ","石川県加賀市片山津温泉井6先","","36.341405","136.367337","温泉片山津線","循環","加賀温泉バス株式会社","","バス","",""
"172065","000240","石川県","加賀市","片山津温泉","カタヤマヅオンセン","石川県加賀市片山津温泉乙11-21-1先","","36.344052","136.367394","温泉片山津線","循環","加賀温泉バス株式会社","","バス","",""
"172065","000241","石川県","加賀市","片山津温泉総湯前","カタヤマヅオンセンソウユマエ","石川県加賀市片山津温泉乙69-9先","","36.345398","136.367797","温泉片山津線","循環","加賀温泉バス株式会社","","バス","",""
"172065","000242","石川県","加賀市","片山津５区","カタヤマヅゴク","石川県加賀市片山津温泉堂後1-10先","","36.346126","136.364599","温泉片山津線","循環","加賀温泉バス株式会社","","バス","",""
"172065","000243","石川県","加賀市","片山津西口","カタヤマヅニシグチ","石川県加賀市潮津町ユ23先","","36.348834","136.361635","温泉片山津線","循環","加賀温泉バス株式会社","","バス","",""
"172065","000244","石川県","加賀市","雪の科学館前","ユキノカガクカンマエ","石川県加賀市源平町51先","","36.353591","136.3599","温泉片山津線","循環","加賀温泉バス株式会社","","バス","",""
"172065","000245","石川県","加賀市","石川病院","イシカワビョウイン","石川県加賀市手塚町サ150先","","36.356178","136.357715","温泉片山津線","循環","加賀温泉バス株式会社","","バス","",""
"172065","000246","石川県","加賀市","雪の科学館前","ユキノカガクカンマエ","石川県加賀市篠原町609-1先","","36.353578","136.360098","温泉片山津線","循環","加賀温泉バス株式会社","","バス","",""
"172065","000247","石川県","加賀市","潮津","ウシオヅ","石川県加賀市潮津町チ251先","","36.348208","136.360086","温泉片山津線","循環","加賀温泉バス株式会社","","バス","",""
"172065","000248","石川県","加賀市","湯の谷橋","ユノタニバシ","加賀市片山津温泉桜ヶ丘86-1先","","36.344434","136.361337","温泉片山津線","循環","加賀温泉バス株式会社","","バス","",""
"172065","000249","石川県","加賀市","湖城団地","コジョウダンチ","石川県加賀市湖城町１丁目107先","","36.33866","136.3623685","温泉片山津線","循環","加賀温泉バス株式会社","","バス","",""
"172065","000250","石川県","加賀市","湖城団地口","コジョウダンチグチ","石川県加賀市片山津町リ20-1先","","36.338638","136.367538","温泉片山津線","循環","加賀温泉バス株式会社","","バス","",""
"172065","000251","石川県","加賀市","片山津本町","カタヤマヅモトマチ","石川県加賀市片山津町チ75先","","36.33641","136.369029","温泉片山津線","循環","加賀温泉バス株式会社","","バス","",""
"172065","000252","石川県","加賀市","冨塚","トミツカ","石川県加賀市冨塚町イ125先","","36.326283","136.363142","温泉片山津線","循環","加賀温泉バス株式会社","","バス","",""
"172065","000253","石川県","加賀市","ときわ台","トキワダイ","石川県加賀市弓波町ロ45-1先","","36.32525","136.359168","温泉片山津線","循環","加賀温泉バス株式会社","","バス","",""
"172065","000254","石川県","加賀市","作見南","サクミミナミ","石川県加賀市作見町二60-1先","","36.318942","136.356699","温泉片山津線","循環","加賀温泉バス株式会社","","バス","",""
"172065","000255","石川県","加賀市","加賀市医療センター","カガシイリョウセンター","石川県加賀市作見町リ36先","","36.317147","136.351403","温泉片山津線","循環","加賀温泉バス株式会社","","バス","",""
"172065","000256","石川県","加賀市","加賀温泉駅","カガオンセンエキ","石川県加賀市作見町ヲ58先","","36.319886","136.35035","温泉片山津線","循環","加賀温泉バス株式会社","","バス","",""
"172065","000257","石川県","加賀市","山中温泉","ヤマナカオンセン","石川県加賀市山中温泉本町一丁目ト31‐1先","","36.250294","136.374791","山代大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000258","石川県","加賀市","桂木町","カツラギマチ","石川県加賀市山中温泉西桂木町ヌ17‐1先","","36.254668","136.372631","山代大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000259","石川県","加賀市","塚谷","ツカタニ","石川県加賀市山中温泉塚谷町2丁目28先","","36.257914","136.368627","山代大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000260","石川県","加賀市","上原","ウワバラ","石川県加賀市山中温泉上原町ル75先","","36.260622","136.363631","山代大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000261","石川県","加賀市","旭町","アサヒマチ","石川県加賀市山中温泉旭町ヌ12-22先","","36.26355","136.359883","山代大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000262","石川県","加賀市","長谷田","ハセダ","石川県加賀市山中温泉長谷田町へ84先","","36.265836","136.358348","山代大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000263","石川県","加賀市","中田","ナカダ","石川県加賀市山中温泉中田町ホ155先","","36.27006","136.356027","山代大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000264","石川県","加賀市","二天","ニテン","石川県加賀市山中温泉中田町ト139先","","36.273289","136.354833","山代大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000265","石川県","加賀市","淀町","ヨドマチ","石川県加賀市河南町ヨ34-2先","","36.276383","136.353659","山代大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000266","石川県","加賀市","河南","カワミナミ","石川県加賀市河南町カ152先","","36.279073","136.351569","山代大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000267","石川県","加賀市","山代温泉南口","ヤマシロオンセンミナミグチ","石川県加賀市山代温泉桔梗丘3丁目93-3先","","36.284562","136.357223","山代大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000268","石川県","加賀市","山代温泉西口","ヤマシロオンセンニシグチ","石川県加賀市山代温泉桔梗丘1丁目14-1先","","36.289194","136.357761","山代大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000269","石川県","加賀市","幸町","サイワイチョウ","石川県加賀市山代温泉二十54先","","36.291503","136.35983","山代大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000270","石川県","加賀市","山代温泉東口　　　　　　　","ヤマシロオンセンヒガシグチ","石川県加賀市山代温泉温泉通32-7先","","36.292166","136.363287","山代大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000271","石川県","加賀市","山代温泉","ヤマシロオンセン","石川県加賀市山代温泉十七14先","","36.290538","136.361553","山代大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000272","石川県","加賀市","幸町","サイワイチョウ","石川県加賀市山代温泉十七52先","","36.290978","136.360037","山代大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000273","石川県","加賀市","山代小学校前","ヤマシロショウガッコウマエ","石川県加賀市山代温泉十五150-12先","","36.291241","136.355875","山代大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000274","石川県","加賀市","保賀","ホウガ","石川県加賀市保賀町ソ地内","","36.295145","136.349588","山代大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000275","石川県","加賀市","黒瀬","クロセ","石川県加賀市黒瀬町へ25-1先","","36.298056","136.343809","山代大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000276","石川県","加賀市","黒瀬西","クロセニシ","石川県加賀市黒瀬町カ216先","","36.29958","136.340351","山代大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000277","石川県","加賀市","上河崎","カミカワサキ","石川県加賀市上河崎町ケ地内","","36.307096","136.335321","山代大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000278","石川県","加賀市","下河崎","シモカワサキ","石川県加賀市下河崎町カ27先","","36.306262","136.332382","山代大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000279","石川県","加賀市","南郷","ナンゴウ","石川県加賀市南郷町ヲ1-2先","","36.304916","136.328809","山代大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000280","石川県","加賀市","南郷公民館前","ナンゴウコウミンカンマエ","石川県加賀市南郷町ワ120先","","36.304584","136.323701","山代大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000281","石川県","加賀市","菅生町","スゴウマチ","石川県加賀市大聖寺菅生町29先","","36.306977","136.319874","山代大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000282","石川県","加賀市","弓町","ユミチョウ","石川県加賀市大聖寺弓町10先","","36.305464","136.316483","山代大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000283","石川県","加賀市","南町","ミナミチョウ","石川県加賀市大聖寺南町ホ3-8先","","36.302455","136.313529","山代大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000284","石川県","加賀市","大聖寺駅前","ダイショウジエキマエ","石川県加賀市熊坂町二7-2先","","36.30087","136.313535","山代大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
"172065","000285","石川県","加賀市","大聖寺実業高校前","ダイショウジジツギョウコウコウマエ","石川県加賀市熊坂町ヲ77先","","36.296943","136.306617","山代大聖寺線","上り","加賀温泉バス株式会社","","バス","",""
