﻿"市区町村コード","NO","都道府県名","市区町村名","名称","公園番号","施設名称","種別","構造","数量","数量単位","設置日","材質等","備考"
"172065","000229","石川県","加賀市","中央公園","T0002","あひる池","修景施設","","480.00","㎡","1979-10-14","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000230","石川県","加賀市","中央公園","T0002","緑化ブロック工","修景施設","H=0.50ｍ　H=4.20ｍ","100.00","㎡","1979-10-14","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000231","石川県","加賀市","中央公園","T0002","藤だな","修景施設","直射日光しゃ断　W=2.70ｍ","1","ｍ","1979-10-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000232","石川県","加賀市","中央公園","T0002","芝張（相撲場付近）","修景施設","","930.00","㎡","1979-10-14","芝","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000233","石川県","加賀市","中央公園","T0002","芝張（相撲場付近（おとぎの国）","修景施設","","516.00","㎡","1979-10-14","芝","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000234","石川県","加賀市","中央公園","T0002","芝張（花木園）","修景施設","","4663.00","㎡","1979-10-14","芝","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000235","石川県","加賀市","中央公園","T0002","芝張（彫刻の森）","修景施設","","352.00","㎡","1979-10-14","芝","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000236","石川県","加賀市","中央公園","T0002","芝張　（ちびっこ広場南側）","修景施設","","382.00","㎡","1979-10-14","芝","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000237","石川県","加賀市","中央公園","T0002","花壇コンクリート","修景施設","W=0.20ｍ　H=0.80ｍ","1","ｍ","1979-10-14","コンクリート・タイル","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000238","石川県","加賀市","中央公園","T0002","花壇ブロック","修景施設","W=0.20ｍ　H=0.35ｍ","1","ｍ","1979-10-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000239","石川県","加賀市","中央公園","T0002","芝張（陸上競技場）","修景施設","","1865.00","㎡","1979-10-14","芝","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000240","石川県","加賀市","中央公園","T0002","花壇石","修景施設","W=0.20ｍ","1","ｍ","1979-10-14","石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000241","石川県","加賀市","中央公園","T0002","花壇ブロック","修景施設","W=0.15ｍ　H=0.25ｍ","1","ｍ","1979-10-14","ミカゲ石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000242","石川県","加賀市","中央公園","T0002","花壇ブロック","修景施設","W=0.15ｍ　H=0.30ｍ","1","ｍ","1979-10-14","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000243","石川県","加賀市","中央公園","T0002","花壇ブロック","修景施設","W=0.15ｍ　H=1.20ｍ","1","ｍ","1979-10-14","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000244","石川県","加賀市","中央公園","T0002","花壇ブロック","修景施設","W=0.15ｍ　H=1.40ｍ","1","ｍ","1979-10-14","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000245","石川県","加賀市","中央公園","T0002","縁石","修景施設","W=0.12ｍ　H=0.60ｍ","1","ｍ","1979-10-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000246","石川県","加賀市","中央公園","T0002","縁石","修景施設","W=0.15ｍ　H=0.60ｍ","1","ｍ","1979-10-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000247","石川県","加賀市","中央公園","T0002","樹木保護桝","修景施設","φ＝3.20ｍ","28","個","1979-10-14","ツリーサークル鉄製","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000248","石川県","加賀市","中央公園","T0002","敷石","修景施設","0.60×0.30","1","ｍ","1979-10-14","石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000249","石川県","加賀市","中央公園","T0002","花壇","修景施設","L=1.50ｍ　W=0.55ｍ　H=0.53ｍ","26","個","1979-10-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000250","石川県","加賀市","中央公園","T0002","緑化ブロック","修景施設","H=4.20ｍ","37.50","㎡","1979-10-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000251","石川県","加賀市","中央公園","T0002","芝張（野球場）","修景施設","","2660.00","㎡","1979-10-14","芝","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000252","石川県","加賀市","中央公園","T0002","花壇ブロック","修景施設","W=0.15ｍ　H=0.50ｍ","1","ｍ","1979-10-14","ミカゲ石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000253","石川県","加賀市","中央公園","T0002","池（しょうぶ園）","修景施設","","730.00","㎡","1979-10-14","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000254","石川県","加賀市","中央公園","T0002","擬木緑工（しょうぶ園）","修景施設","","1","ｍ","1979-10-14","プラスチック樹脂","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000255","石川県","加賀市","中央公園","T0002","花壇縁石工　（第五駐車場）","修景施設","","1","ｍ","1979-10-14","ミカゲ石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000256","石川県","加賀市","中央公園","T0002","石張擁壁工　（しょうぶ園）","修景施設","","1","ｍ","1979-10-14","サビミカゲ石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000257","石川県","加賀市","中央公園","T0002","石張擁壁工","修景施設","","1","ｍ","1979-10-14","サビミカゲ石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000258","石川県","加賀市","中央公園","T0002","石張擁壁工","修景施設","","1","ｍ","1979-10-14","サビミカゲ石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000259","石川県","加賀市","中央公園","T0002","景石","修景施設","","3","個","1979-10-14","石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000260","石川県","加賀市","中央公園","T0002","縁石","修景施設","L=0.60　W=0.15","1","ｍ","1979-10-14","御影縁石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000261","石川県","加賀市","中央公園","T0002","縁石","修景施設","L=0.60　W=0.15","1","ｍ","1979-10-14","御影縁石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000262","石川県","加賀市","中央公園","T0002","縁石","修景施設","H=1.25","1","ｍ","1979-10-14","石張ウォール","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000263","石川県","加賀市","中央公園","T0002","ぼたん園","修景施設","","574.49","㎡","1979-10-14","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000264","石川県","加賀市","中央公園","T0002","花壇","修景施設","","526.02","㎡","1979-10-14","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000265","石川県","加賀市","中央公園","T0002","縁石","修景施設","L=0.45　W=0.15　H=0.50","1","ｍ","1979-10-14","自由影石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000266","石川県","加賀市","中央公園","T0002","植樹工","修景施設","","6154.43","㎡","1979-10-14","高木　1700本","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000267","石川県","加賀市","中央公園","T0002","植樹工","修景施設","","59.01","㎡","1979-10-14","中木　103本","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000268","石川県","加賀市","中央公園","T0002","植樹工","修景施設","","475.96","㎡","1979-10-14","低木　420本","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000269","石川県","加賀市","中央公園","T0002","植樹工","修景施設","","6769.33","㎡","1979-10-14","群植　140ヶ所","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000270","石川県","加賀市","中央公園","T0002","植樹工","修景施設","","889.85","㎡","1979-10-14","生垣　1729ｍ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000271","石川県","加賀市","中央公園","T0002","植樹工","修景施設","高木　608本","566.39","㎡","1979-10-14","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000272","石川県","加賀市","中央公園","T0002","植樹工","修景施設","中木　20本","7.96","㎡","1979-10-14","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000273","石川県","加賀市","中央公園","T0002","植樹工","修景施設","低木　29本","24.02","㎡","1979-10-14","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000274","石川県","加賀市","中央公園","T0002","植樹工","修景施設","群植","961.24","㎡","1979-10-14","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000275","石川県","加賀市","中央公園","T0002","植樹工","修景施設","生垣","35.09","㎡","1979-10-14","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000276","石川県","加賀市","中央公園","T0002","ベンチ","休養施設","L=1.50ｍ　W=0.50ｍ　H=0.40ｍ","6","個","1979-10-14","鉄、木","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000277","石川県","加賀市","中央公園","T0002","テーブル・イス","休養施設","L=1.20ｍ　W=0.70ｍ　H=0.40ｍ　φ＝0.40ｍ","2","個","1979-10-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000278","石川県","加賀市","中央公園","T0002","ベンチ","休養施設","L=1.80ｍ　W=0.40ｍ　H=0.40ｍ","20","個","1979-10-14","石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000279","石川県","加賀市","中央公園","T0002","ベンチ","休養施設","L=1.80ｍ　W=0.40ｍ　H=0.30ｍ","4","個","1979-10-14","木","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000280","石川県","加賀市","中央公園","T0002","パーゴラ","休養施設","L=7.35ｍ　W=2.35ｍ　H=2.56ｍ","17.27","㎡","1979-10-14","鉄パイプ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000281","石川県","加賀市","中央公園","T0002","ベンチ","休養施設","L=2.00ｍ　W=1.00ｍ　H=0.40ｍ","4","個","1979-10-14","石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000282","石川県","加賀市","中央公園","T0002","ベンチ","休養施設","L=1.00ｍ　W=1.00ｍ　H=0.40ｍ","3","個","1979-10-14","石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000283","石川県","加賀市","中央公園","T0002","ベンチ","休養施設","L=1.00ｍ　W=0.90ｍ　H=0.40ｍ","4","個","1979-10-14","石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000284","石川県","加賀市","中央公園","T0002","ベンチ","休養施設","L=2.00ｍ　W=0.80ｍ　H=0.40ｍ","2","個","1979-10-14","石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000285","石川県","加賀市","中央公園","T0002","ベンチ","休養施設","L=1.80ｍ　W=0.40ｍ　H=0.45ｍ","4","個","1979-10-14","木製・鉄パイプ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000286","石川県","加賀市","中央公園","T0002","四阿","休養施設","L=6.60ｍ　W=6.60ｍ　H=4.00ｍ","43.56","㎡","1979-10-14","木造","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000287","石川県","加賀市","中央公園","T0002","ベンチ","休養施設","L=1.80ｍ　W=0.35ｍ　H=0.40ｍ","4","個","1979-10-14","木製","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000288","石川県","加賀市","中央公園","T0002","ベンチ","休養施設","L=1.80ｍ　W=0.40ｍ　H=0.40ｍ","10","個","1979-10-14","木製","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000289","石川県","加賀市","中央公園","T0002","四阿","休養施設","L=4.40ｍ　W=4.40ｍ　H=3.00ｍ","19.36","㎡","1979-10-14","木製","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000290","石川県","加賀市","中央公園","T0002","パーゴラ","休養施設","L=10.60ｍ　W=3.90ｍ　H=2.50ｍ","41.34","㎡","1979-10-14","石・鉄柱","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000291","石川県","加賀市","中央公園","T0002","相撲場","運動施設","建設面積 229.86㎡","600.00","㎡","1979-10-14","1F鉄骨造り","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000292","石川県","加賀市","中央公園","T0002","屋内プール","運動施設","建設面積 1610.76㎡","1946.00","㎡","1979-10-14","2F鉄骨造り一部RC","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000293","石川県","加賀市","中央公園","T0002","勤労者体育センター","運動施設","建設面積 1515.34㎡","3326.00","㎡","1979-10-14","（鉄骨、　鉄筋コンクリート）","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000294","石川県","加賀市","中央公園","T0002","陸上競技場","運動施設","敷地面積","20784.00","㎡","1979-10-14","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000295","石川県","加賀市","中央公園","T0002","テニスコート","運動施設","敷地面積","7518.00","㎡","1979-10-14","クレーコート10面","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000296","石川県","加賀市","中央公園","T0002","競泳プール","運動施設","敷地面積","2950.00","㎡","1979-10-14","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000297","石川県","加賀市","中央公園","T0002","総合体育館","運動施設","建築面積 4,907.73㎡","383000.00","㎡","1979-10-14","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000298","石川県","加賀市","中央公園","T0002","野球場","運動施設","","19276.30","㎡","1979-10-14","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000299","石川県","加賀市","中央公園","T0002","トラック","運動施設","","4865.00","㎡","1979-10-14","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000300","石川県","加賀市","中央公園","T0002","インフイールド","運動施設","","10574.00","㎡","1979-10-14","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000301","石川県","加賀市","中央公園","T0002","メーンスタンド","運動施設","","912.65","㎡","1979-10-14","RC2階建","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000302","石川県","加賀市","中央公園","T0002","サブスタンド","運動施設","","502.96","㎡","1979-10-14","RC平屋建","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000303","石川県","加賀市","中央公園","T0002","バックスタンド","運動施設","","2050.00","㎡","1979-10-14","芝","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000304","石川県","加賀市","中央公園","T0002","スタンド","運動施設","","","","1979-10-14","全幅9.0ｍ　全長91.0ｍ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000305","石川県","加賀市","中央公園","T0002","観客席","運動施設","","","","1979-10-14","全長81.35ｍ×3段×両側","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000306","石川県","加賀市","中央公園","T0002","壁打練習ボード","運動施設","","1","面","1979-10-14","W=9.60ｍ×H3.00ｍ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000307","石川県","加賀市","中央公園","T0002","水槽","運動施設","8コース　2.5ｍ×8コース＋側方余裕0.7ｍ×2＝21.40ｍ","","","1979-10-14","ステンレス製　幅21.40ｍ×長50.00×深1.4～1.7ｍ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000308","石川県","加賀市","中央公園","T0002","プールサイド","運動施設","短辺（スタート側）幅11.00ｍ～13.50ｍ 短辺（ターン側）幅8.00ｍ　長辺（管理棟側）幅14.775ｍ 長辺（相撲場側）幅8.00ｍ","","","1979-10-14","インターロッキング舗装　プール面積 1998.9㎡","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000309","石川県","加賀市","中央公園","T0002","観覧席","運動施設","観覧席面積","951.10","㎡","1979-10-14","RC製一部管理棟屋上","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000310","石川県","加賀市","中央公園","T0002","飛込プール","運動施設","敷地面積","1109.50","㎡","1979-10-14","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000311","石川県","加賀市","中央公園","T0002","水槽","運動施設","","","","1979-10-14","PC型　幅22.00ｍ×長22.00ｍ×深2.76～5.05ｍ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000312","石川県","加賀市","中央公園","T0002","プールサイド","運動施設","","","","1979-10-14","飛込台側　幅10.00ｍ　対面側幅8.00ｍ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000313","石川県","加賀市","中央公園","T0002","プール","運動施設","プール面積","735.50","㎡","1979-10-14","両サイド幅5.00ｍ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000314","石川県","加賀市","中央公園","T0002","飛込台","運動施設","","1","基","1979-10-14","PC型 高10.00ｍ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000315","石川県","加賀市","中央公園","T0002","飛込台","運動施設","","1","基","1979-10-14","PC型 高 7.50ｍ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000316","石川県","加賀市","中央公園","T0002","飛込台","運動施設","","1","基","1979-10-14","PC型 高5.00ｍ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000317","石川県","加賀市","中央公園","T0002","飛込台","運動施設","","1","基","1979-10-14","高3.00ｍ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000318","石川県","加賀市","中央公園","T0002","飛込台","運動施設","","2","基","1979-10-14","高1.00ｍ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000319","石川県","加賀市","中央公園","T0002","飛込台","運動施設","","2","基","1979-10-14","練習用高1.00ｍ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000320","石川県","加賀市","中央公園","T0002","観覧席","運動施設","観覧席面積","374.00","㎡","1979-10-14","土盛張芝","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000321","石川県","加賀市","中央公園","T0002","グランド","運動施設","","13943.00","㎡","1979-10-14","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000322","石川県","加賀市","中央公園","T0002","メイングランド","運動施設","","1685.50","㎡","1979-10-14","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000323","石川県","加賀市","中央公園","T0002","1塁スタンド","運動施設","","511.90","㎡","1979-10-14","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000324","石川県","加賀市","中央公園","T0002","3塁スタンド","運動施設","","588.40","㎡","1979-10-14","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000325","石川県","加賀市","中央公園","T0002","外野スタンド","運動施設","","2294.50","㎡","1979-10-14","芝生","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000326","石川県","加賀市","中央公園","T0002","バックスクリーン","運動施設","","253.00","㎡","1979-10-14","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000327","石川県","加賀市","中央公園","T0002","水飲場","便益施設","φ＝0.46ｍ　H=0.70ｍ","1","個","1979-10-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000328","石川県","加賀市","中央公園","T0002","便所（おとぎの国）","便益施設","","17.40","㎡","1979-10-14","コンクリートブロック","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000329","石川県","加賀市","中央公園","T0002","便所（ちびっこ広場）","便益施設","","16.00","㎡","1979-10-14","コンクリートブロック","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000330","石川県","加賀市","中央公園","T0002","便所（ちびっこ広場）","便益施設","","17.40","㎡","1979-10-14","コンクリートブロック","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000331","石川県","加賀市","中央公園","T0002","時計","便益施設","φ＝0.15ｍ　H=6.00ｍ","1","本","1979-10-14","鉄パイプ（移設）","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000332","石川県","加賀市","中央公園","T0002","時計","便益施設","φ＝0.15ｍ　H=5.00ｍ","1","本","1979-10-14","鉄パイプ（移設）","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000333","石川県","加賀市","中央公園","T0002","駐車場","便益施設","","4600.00","㎡","1979-10-14","As","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000334","石川県","加賀市","中央公園","T0002","駐車場　（勤労者体育センター）","便益施設","","208.00","㎡","1979-10-14","As","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000335","石川県","加賀市","中央公園","T0002","駐車場（屋内プール）","便益施設","","960.00","㎡","1979-10-14","As","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000336","石川県","加賀市","中央公園","T0002","駐車場","便益施設","","5342.00","㎡","1979-10-14","As","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000337","石川県","加賀市","中央公園","T0002","水飲場","便益施設","φ＝0.40ｍ　H=0.70ｍ","1","個","1979-10-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000338","石川県","加賀市","中央公園","T0002","水飲場","便益施設","φ＝1.35ｍ　W=0.70ｍ　H=0.95ｍ","1","個","1979-10-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000339","石川県","加賀市","中央公園","T0002","水飲場","便益施設","φ＝0.60ｍ　H=1.10ｍ","1","個","1979-10-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000340","石川県","加賀市","中央公園","T0002","集水ます","便益施設","L＝1.20ｍ　W=0.70ｍ","1","個","1979-10-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000341","石川県","加賀市","中央公園","T0002","U型側溝","便益施設","W=0.30ｍ","1","ｍ","1979-10-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000342","石川県","加賀市","中央公園","T0002","U型側溝","便益施設","W=0.24ｍ","1","ｍ","1979-10-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000343","石川県","加賀市","中央公園","T0002","水飲場","便益施設","L=1.10ｍ　W=0.60ｍ　H=0.80ｍ","3","個","1979-10-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000344","石川県","加賀市","中央公園","T0002","駐車場","便益施設","","2535.00","㎡","1979-10-14","As","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000345","石川県","加賀市","中央公園","T0002","駐車場（陸上競技場）","便益施設","","5661.00","㎡","1979-10-14","As","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000346","石川県","加賀市","中央公園","T0002","駐車場　（中央管理センター）","便益施設","","633.00","㎡","1979-10-14","As","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000347","石川県","加賀市","中央公園","T0002","便所（陸上競技場）","便益施設","","49.20","㎡","1979-10-14","鉄筋コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000348","石川県","加賀市","中央公園","T0002","集水ます","便益施設","L=0.50ｍ　W=0.50ｍ","2","個","1979-10-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000349","石川県","加賀市","中央公園","T0002","集水ます","便益施設","L=0.55ｍ　W=0.55ｍ","1","個","1979-10-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000350","石川県","加賀市","中央公園","T0002","便所","便益施設","","50.43","㎡","1979-10-14","鉄筋コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000351","石川県","加賀市","中央公園","T0002","時計","便益施設","φ＝0.15ｍ　H=6.00ｍ","2","本","1979-10-14","鉄パイプ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000352","石川県","加賀市","中央公園","T0002","水飲場","便益施設","L=0.90ｍ　W=0.60ｍ　H=0.75ｍ","3","個","1979-10-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000353","石川県","加賀市","中央公園","T0002","水飲場","便益施設","L=1.40ｍ　W=0.80ｍ","1","個","1979-10-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000354","石川県","加賀市","中央公園","T0002","水飲場","便益施設","L=1.50ｍ　W=0.70ｍ","1","個","1979-10-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000355","石川県","加賀市","中央公園","T0002","水飲場","便益施設","L=1.60ｍ　W=0.85ｍ","1","個","1979-10-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000356","石川県","加賀市","中央公園","T0002","水飲場","便益施設","L=2.00ｍ　W=0.75ｍ","2","個","1979-10-14","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000357","石川県","加賀市","中央公園","T0002","便所","便益施設","","48.00","㎡","1979-10-14","鉄筋コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000358","石川県","加賀市","中央公園","T0002","水飲場","便益施設","L=0.90ｍ　W=0.60ｍ","2","個","1979-10-14","サビミカゲ石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000359","石川県","加賀市","中央公園","T0002","駐車場（第5駐車場）","便益施設","","858.00","㎡","1979-10-14","As","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000360","石川県","加賀市","中央公園","T0002","水飲場","便益施設","φ＝1.20ｍ　W=0.30ｍ　H=0.70ｍ","2","箇所","1979-10-14","御影石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000361","石川県","加賀市","中央公園","T0002","駐車場","便益施設","","1133.33","㎡","1979-10-14","As","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000362","石川県","加賀市","中央公園","T0002","便所　（障害者用　（おとぎの国運動広場）","便益施設","2基","7.50","㎡","1979-10-14","鉄筋コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000363","石川県","加賀市","中央公園","T0002","車止","管理施設","L=0.30ｍ　W=0.30ｍ　H=0.40ｍ","15","個","1979-10-14","石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000364","石川県","加賀市","中央公園","T0002","車止","管理施設","φ＝0.12ｍ　H=0.80ｍ","5","本","1979-10-14","鉄パイプ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000365","石川県","加賀市","中央公園","T0002","引込柱","管理施設","φ＝0.12ｍ　H=6.00ｍ","1","本","1979-10-14","鉄パイプ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000366","石川県","加賀市","中央公園","T0002","避雷針","管理施設","φ＝0.60ｍ　H=23.30ｍ","1","本","1979-10-14","鉄パイプ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000367","石川県","加賀市","中央公園","T0002","照明","管理施設","φ＝0.15ｍ　H=5.00ｍ","2","本","1979-10-14","鉄パイプ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000368","石川県","加賀市","中央公園","T0002","照明","管理施設","φ＝0.12ｍ　H=4.00ｍ","1","本","1979-10-14","鉄パイプ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000369","石川県","加賀市","中央公園","T0002","照明","管理施設","φ＝0.13ｍ　H=5.00ｍ","4","本","1979-10-14","鉄パイプ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000370","石川県","加賀市","中央公園","T0002","照明","管理施設","φ＝0.20ｍ　H=7.00ｍ","2","本","1979-10-14","鉄パイプ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000371","石川県","加賀市","中央公園","T0002","名標","管理施設","L=8.20ｍ　W=0.80ｍ　H=2.00ｍ","6.56","㎡","1979-10-14","コンクリート、石張り","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000372","石川県","加賀市","中央公園","T0002","安全さく","管理施設","","1","ｍ","1979-10-14","木、ロープ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000373","石川県","加賀市","中央公園","T0002","安全さく","管理施設","","1","ｍ","1979-10-14","木","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000374","石川県","加賀市","中央公園","T0002","安全さく","管理施設","","1","ｍ","1979-10-14","木、ロープ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000375","石川県","加賀市","中央公園","T0002","安全さく","管理施設","H=1.00ｍ","1","ｍ","1979-10-14","木、ロープ","数量、構造等がデータ内容と現況で異なる場合があります。"
